"Resident population by age, sex and marital status on 1st January 2014"
Province: Roma
Age,Total Males,Total Females,Total Population,
0,20024,17905,37929
1,20750,19881,40631
2,21270,20019,41289
3,21478,20273,41751
4,21723,20259,41982
5,21726,20721,42447
6,21962,20627,42589
7,21638,20355,41993
8,21091,19634,40725
9,20862,19740,40602
10,20536,19619,40155
11,20162,18919,39081
12,20115,19009,39124
13,20261,19010,39271
14,19540,18410,37950
15,19892,18740,38632
16,19457,18487,37944
17,19585,18349,37934
18,19832,18391,38223
19,20207,18707,38914
20,20617,19279,39896
21,21554,19871,41425
22,21324,19920,41244
23,21843,20499,42342
24,21762,20651,42413
25,22610,21552,44162
26,22160,21836,43996
27,22570,22067,44637
28,23529,23338,46867
29,24734,24191,48925
30,25464,24806,50270
31,26360,26298,52658
32,26619,27096,53715
33,27688,28073,55761
34,28606,29353,57959
35,30399,31269,61668
36,31198,32149,63347
37,32319,33874,66193
38,34070,35835,69905
39,35703,37882,73585
40,35847,37842,73689
41,36442,38539,74981
42,36376,38561,74937
43,36532,38511,75043
44,36791,39209,76000
45,36323,38772,75095
46,35965,38979,74944
47,36718,38537,75255
48,36461,38555,75016
49,36976,39348,76324
50,34590,36919,71509
51,32733,35374,68107
52,32025,34225,66250
53,30096,32827,62923
54,28985,31939,60924
55,27768,30710,58478
56,27124,30013,57137
57,26603,29264,55867
58,25728,28650,54378
59,24813,28125,52938
60,23433,26594,50027
61,22890,26021,48911
62,22248,25500,47748
63,22884,26220,49104
64,22506,25880,48386
65,23632,27582,51214
66,23697,27506,51203
67,23166,27283,50449
68,18456,21984,40440
69,18296,21785,40081
70,19030,23301,42331
71,18587,22703,41290
72,18575,22804,41379
73,19741,25171,44912
74,18864,24098,42962
75,18027,23010,41037
76,16282,21355,37637
77,14760,19883,34643
78,14618,19785,34403
79,13533,19026,32559
80,12258,17848,30106
81,11017,16702,27719
82,10435,16046,26481
83,9915,16223,26138
84,8220,13586,21806
85,6955,12517,19472
86,6127,11601,17728
87,5093,10413,15506
88,4257,9143,13400
89,3552,7912,11464
90,2908,7031,9939
91,2298,5830,8128
92,1898,4916,6814
93,1443,3944,5387
94,721,2006,2727
95,438,1314,1752
96,367,1160,1527
97,343,1063,1406
98,286,859,1145
99,154,630,784
100 and more,196,974,1170
TOTALE,2070242,2251002,4321244

